Gene,B_untr_1,B_untr_2,B_untr_3,P_untr_1,P_untr_2,P_untr_3,B_1dp_1,B_1dp_2,B_1dp_3,B_1dm_1,B_1dm_2,B_1dm_3,P_1dp_1,P_1dp_2,P_1dp_3,P_1dm_1,P_1dm_2,P_1dm_3,B_7dp_1,B_7dp_2,B_7dp_3,B_7dm_1,B_7dm_2,B_7dm_3,P_7dp_1,P_7dp_2,P_7dp_3,P_7dm_1,P_7dm_2,P_7dm_3,B_14dp_1,B_14dp_2,B_14dp_3,B_14dm_1,B_14dm_2,B_14dm_3,P_14dp_1,P_14dp_2,P_14dp_3,P_14dm_1,P_14dm_2,P_14dm_3
Ma00_t00010,1669.79,1508.92,1375.41,863.94,908.67,728.39,1606.26,1692.64,1283.18,1570.21,1347.77,625.89,905.75,595.73,291.65,745.15,660.55,353.4,471.79,620.81,765.07,1068.02,848.39,330.44,525.12,390.78,273.21,858.86,930.77,274.28,937.46,816.21,351.09,800.84,1107.95,419.98,642.36,597.76,329.06,834.35,1089.86,328.69
Ma00_t00020,348.28,458.36,389.05,392.18,421.83,365.37,543.97,427.59,451.44,416.98,308.49,300.43,681.99,682.08,404.74,519.51,507.51,410.26,665.75,514.05,283.68,198.98,234.37,201.69,632.25,371.63,191.81,364,297.74,263.41,353.5,440.55,279.93,266,203.75,222.15,451.07,348.79,191.39,423.06,404.33,154.68
Ma00_t00030,22.78,82.53,94.44,193.25,105.08,167.43,34.56,107.42,143.58,32.85,56.38,157.58,116.52,229.4,364.07,170.55,136.33,374.72,421.47,369,183.74,78.23,29.05,108.71,393.13,170.49,756.08,219.32,241.41,404.77,767.42,685.3,428.59,62.7,28.63,61.62,401.25,304.17,836.09,195.13,310.28,470.14
Ma00_t00040,88.7,65.8,116.23,59.68,68.79,70.41,139.34,109.51,99.6,145.73,82.97,60.38,114.38,101.18,52.58,90.96,92.35,66.01,111.13,74.26,78.44,76.53,59.08,85.83,102.35,68.96,112.63,97.68,85.84,70.08,89.49,85.38,58.52,84.55,93.61,69.73,115.66,92.78,90.66,96.72,99.87,77.34
Ma00_t00050,742.94,357.99,1117.92,468.92,787.72,672.84,609.73,1092.97,512.24,639.37,565.91,562.57,804.24,794.6,656.71,705.8,832.06,645.86,372.19,328.39,737.13,521.25,610.14,752.42,380.69,540.2,751.62,585.17,587.43,659.72,210.31,173.03,640.51,625.09,765.43,632.4,512.46,594.24,908.84,583.71,1034.59,986.08
Ma00_t00060,38.25,13.38,26.64,5.68,7.56,8.61,39.01,57.36,34.93,34.54,34.04,27.98,22.16,27.91,10.91,22.74,25.51,9.14,25.16,22.05,21.49,47.62,29.05,20.03,3.83,21.07,33.45,33.18,33.08,21.75,11.19,23.91,14.23,50.35,50.66,12.97,14.24,50.5,47.01,21.87,35.88,53.93
Ma00_t00070,46.38,117.1,20.18,23.68,31.75,12.52,10.03,31.29,28.46,10.95,7.45,22.09,1.43,1.74,1.98,1.75,0.88,0,15.73,1.16,3.22,0.85,3.87,0,0,0.96,0,0,3.58,3.62,16.78,5.69,0,0,0,0,0.89,0,0,0,0.97,0
Ma00_t00080,109.85,143.87,41.97,21.79,43.09,21.12,49.05,92.82,45.27,65.71,18.08,33.87,34.31,9.59,2.98,18.37,8.8,5.08,1.05,1.16,17.19,7.65,4.84,14.3,0.96,0.96,2.23,0.92,3.58,1.21,10.07,10.25,9.49,8.55,9.91,0,0,1.17,0,1.68,9.7,1.02
Ma00_t00090,0.81,2.23,2.42,1.89,0,0,0,4.17,12.94,0,6.38,10.31,0.71,0.87,0.99,0,0,0,53.47,24.37,3.22,0.85,0,0,4.78,0,6.69,1.84,2.68,1.21,231.57,141.16,18.98,5.7,1.1,1.62,0.89,0,8.95,0.84,2.91,3.05
Ma00_t00100,8.14,60.22,20.99,18.95,0.76,14.87,3.34,17.73,248.36,5.05,38.29,244.47,2.14,5.23,59.52,2.62,8.8,22.34,377.43,227.44,44.06,25.51,11.62,70.09,22.96,8.62,42.38,11.98,17.88,19.33,411.68,426.89,368.49,90.25,5.51,87.56,7.12,9.4,136.55,16.82,13.57,42.74
Ma00_t00110,39.87,37.92,41.17,53.05,52.92,51.64,31.21,34.42,47.86,36.22,39.36,44.18,42.89,33.14,49.6,36.73,46.62,52.81,127.91,91.67,40.83,34.86,47.46,44.34,54.52,61.3,65.79,70.04,74.21,44.71,118.58,124.08,55.35,65.55,77.09,32.43,48.93,56.37,53.72,67.29,62.06,79.37
Ma00_t00120,1042.4,1008.18,1107.43,873.42,917.74,1039.77,961.97,906.29,1258.6,897.14,1080.77,1695.06,797.09,817.28,1264.81,850.98,788.96,1458.26,1070.44,1069.88,1063.78,945.57,898.75,1727.99,736.51,800.72,1180.95,754.73,741.22,1132.16,995.63,951.68,1564.1,796.09,963.67,1375.07,775.81,741.04,826.01,740.99,700.07,859.89
Ma00_t00130,118.81,97.03,119.46,193.25,168.58,194.81,65.77,74.05,87.96,69.92,99.99,101.62,152.98,146.53,165.67,165.3,152.16,168.57,56.61,63.82,96.71,108.84,68.76,127.31,90.87,124.51,173.97,158.5,162.73,137.74,104.04,78.55,101.22,68.4,99.12,66.48,123.67,122.14,144.38,143.82,114.42,205.56
Ma00_t00140,117.18,189.59,107.35,341.03,322.04,411.53,121.5,162.69,210.84,104.46,112.76,153.16,125.82,299.17,376.96,142.56,129.3,217.32,760.11,1054.79,161.18,177.72,70.7,148.77,706.86,362.05,353.51,240.52,332.61,333.49,649.96,721.73,608.88,411.35,120.05,173.51,482.21,279.5,434.27,249.8,268.59,330.73
